"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90173374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119493
"http://webisa.webdatacommons.org/prov/90173374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90173374","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90173374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101258490"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327138124"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386183840"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79479579"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101104397"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69256452"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/90173374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
