"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301217693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301217693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807604
"http://webisa.webdatacommons.org/prov/301217693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301217693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301217693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301217693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145715319"
"http://webisa.webdatacommons.org/prov/301217693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87229162"
"http://webisa.webdatacommons.org/prov/301217693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27974929"
"http://webisa.webdatacommons.org/prov/301217693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301217693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301217693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
