"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37976850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37976850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060327
"http://webisa.webdatacommons.org/prov/37976850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37976850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37976850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37976850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384333781"
"http://webisa.webdatacommons.org/prov/37976850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154046741"
"http://webisa.webdatacommons.org/prov/37976850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341454906"
"http://webisa.webdatacommons.org/prov/37976850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37976850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
