"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244954418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244954418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648092
"http://webisa.webdatacommons.org/prov/244954418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244954418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244954418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244954418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188965518"
"http://webisa.webdatacommons.org/prov/244954418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755494"
"http://webisa.webdatacommons.org/prov/244954418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394588750"
"http://webisa.webdatacommons.org/prov/244954418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312200954"
"http://webisa.webdatacommons.org/prov/244954418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/244954418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244954418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
