"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458172633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385325
"http://webisa.webdatacommons.org/prov/458172633","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/458172633","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/458172633","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241869742"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89407433"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356253283"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92972653"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14363393"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24036940"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387675135"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215821636"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417169250"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343760857"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227229329"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8758229"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14319154"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266473612"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428906220"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232176367"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280776"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439050157"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55221406"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296725503"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453516757"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314574096"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/458172633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
