"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89240664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148512
"http://webisa.webdatacommons.org/prov/89240664","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89240664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89240664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70572277"
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217094205"
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70388787"
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223427549"
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70276107"
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70180595"
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89240664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
