"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170923572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836673
"http://webisa.webdatacommons.org/prov/170923572","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/170923572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170923572","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178428326"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745440"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232258398"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232283669"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43750725"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3047321"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406803982"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98887799"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2334065"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69889572"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163326301"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170923572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
