"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35769062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35769062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206343
"http://webisa.webdatacommons.org/prov/35769062","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/35769062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35769062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35769062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129133684"
"http://webisa.webdatacommons.org/prov/35769062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87473081"
"http://webisa.webdatacommons.org/prov/35769062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336904353"
"http://webisa.webdatacommons.org/prov/35769062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391443085"
"http://webisa.webdatacommons.org/prov/35769062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33146472"
"http://webisa.webdatacommons.org/prov/35769062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35769062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
