"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405696698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22058
"http://webisa.webdatacommons.org/prov/405696698","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/405696698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405696698","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136509945"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60603883"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335199368"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315778203"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398634494"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271252099"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39444063"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267775271"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274765393"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89886446"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381068701"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92876786"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424765770"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421907853"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365967069"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93046886"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107993869"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236850351"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199355667"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405696698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
