"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154033683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153606
"http://webisa.webdatacommons.org/prov/154033683","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/154033683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154033683","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248224274"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159395894"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365145057"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22989723"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177549501"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276307024"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16159472"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65628620"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234360653"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128884915"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276652377"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426006698"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61045071"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425906570"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154033683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
