"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16995635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16995635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345275
"http://webisa.webdatacommons.org/prov/16995635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16995635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16995635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16995635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346508540"
"http://webisa.webdatacommons.org/prov/16995635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352999746"
"http://webisa.webdatacommons.org/prov/16995635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429699048"
"http://webisa.webdatacommons.org/prov/16995635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380829706"
"http://webisa.webdatacommons.org/prov/16995635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16995635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16995635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
