"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228629653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451098
"http://webisa.webdatacommons.org/prov/228629653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228629653","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228629653","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366822677"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428009202"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158271237"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359134152"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348756238"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26529950"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309982577"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196460566"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228629653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
