"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370310081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370310081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321753
"http://webisa.webdatacommons.org/prov/370310081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370310081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370310081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370310081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245824333"
"http://webisa.webdatacommons.org/prov/370310081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304130069"
"http://webisa.webdatacommons.org/prov/370310081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217801023"
"http://webisa.webdatacommons.org/prov/370310081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102573083"
"http://webisa.webdatacommons.org/prov/370310081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370310081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
