"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361654131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63071
"http://webisa.webdatacommons.org/prov/361654131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361654131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361654131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279023560"
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327537741"
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325640851"
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79118107"
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312557522"
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361654131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
