"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298724950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298724950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223348
"http://webisa.webdatacommons.org/prov/298724950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298724950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298724950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298724950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389643460"
"http://webisa.webdatacommons.org/prov/298724950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124871313"
"http://webisa.webdatacommons.org/prov/298724950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87740361"
"http://webisa.webdatacommons.org/prov/298724950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298724950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298724950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
