"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224712647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418129
"http://webisa.webdatacommons.org/prov/224712647","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224712647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224712647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437291504"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346309726"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317897634"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90506495"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103337933"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1275335"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398996836"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224712647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
