"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163174604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0678911
"http://webisa.webdatacommons.org/prov/163174604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163174604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163174604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402395308"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328249050"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319339224"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150841752"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92617656"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163174604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
