"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212298222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381575
"http://webisa.webdatacommons.org/prov/212298222","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/212298222","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/212298222","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42428233"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164562453"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264017374"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175822263"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372595980"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296957610"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427044972"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110422643"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50072924"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268897317"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257115180"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447068024"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83117826"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139774718"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85601474"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68019243"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5254197"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347224830"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126148046"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73595224"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50131204"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23551034"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111207334"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50387909"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210578450"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370154701"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322785863"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312252661"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7434628"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85428933"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65750486"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423102138"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303463061"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371378696"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229174587"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251844745"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97696651"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240333134"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211429765"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327825845"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222893594"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240919507"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222893681"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171482472"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111761611"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396848422"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185046559"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30398177"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417233541"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218828823"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218837077"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193033828"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297481054"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271534067"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308816737"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142489526"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59040756"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441650749"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140138807"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156596684"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295929533"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183141915"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363991453"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6979188"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391483369"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136072351"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268244695"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87795759"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22769068"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140481820"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101966214"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271858871"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212298222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
