"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149941463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216703
"http://webisa.webdatacommons.org/prov/149941463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149941463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149941463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233640832"
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314237486"
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246031349"
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381638186"
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314947199"
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149941463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
