"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288065410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190833
"http://webisa.webdatacommons.org/prov/288065410","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288065410","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288065410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82135225"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1719928"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334688254"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412797005"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331590663"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/288065410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
