"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145717287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125632
"http://webisa.webdatacommons.org/prov/145717287","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/145717287","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/145717287","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267081199"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321153146"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310581741"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146133548"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10431010"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367224587"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398087342"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38602423"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287434795"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434687553"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93298104"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153637683"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139060421"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188885153"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232388968"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61172141"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318695291"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145717287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
