"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474766685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766462
"http://webisa.webdatacommons.org/prov/474766685","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/474766685","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/474766685","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88828745"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242303282"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88839244"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94744651"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230278415"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215178885"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189582068"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232471893"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246166432"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57333130"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306281524"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474766685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
