"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40704527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16777
"http://webisa.webdatacommons.org/prov/40704527","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/40704527","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/40704527","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282453282"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455039046"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275253214"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104258221"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387673685"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417591721"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163432951"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361690195"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288777610"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113926058"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321711031"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439521725"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383164568"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319443586"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369816823"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238752951"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162223931"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75553537"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153923449"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450958374"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103862925"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291819206"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61468322"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134636440"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274361170"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152118615"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367322233"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223077570"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393138124"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291583756"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185699292"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104825906"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99649277"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309008141"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412320263"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23161166"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72452124"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267618073"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61968993"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102415737"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292842897"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403033726"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84504721"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310773928"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90286512"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391114769"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117429549"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104189744"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181241377"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256269863"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407469398"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56301770"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268195149"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436070"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59655582"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284551940"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369124867"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29319326"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417467534"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88962224"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355035113"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216524351"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355036631"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80726918"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455883330"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113864495"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173468441"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310994157"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407649389"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363835106"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121653183"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28255960"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285468037"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383703874"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421318278"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343994381"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40704527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
