"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87574671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87574671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235331
"http://webisa.webdatacommons.org/prov/87574671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87574671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87574671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87574671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128305113"
"http://webisa.webdatacommons.org/prov/87574671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330448018"
"http://webisa.webdatacommons.org/prov/87574671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154797708"
"http://webisa.webdatacommons.org/prov/87574671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87574671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87574671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
