"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7752281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7752281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0357517
"http://webisa.webdatacommons.org/prov/7752281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7752281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7752281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7752281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168569156"
"http://webisa.webdatacommons.org/prov/7752281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5273689"
"http://webisa.webdatacommons.org/prov/7752281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141656358"
"http://webisa.webdatacommons.org/prov/7752281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/7752281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
