"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84344381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285828
"http://webisa.webdatacommons.org/prov/84344381","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/84344381","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/84344381","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216575537"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262082692"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29323054"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309305320"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192423868"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272780726"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30259363"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171975926"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176632241"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436778605"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364762547"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52256855"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346259453"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316453592"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108114260"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102361974"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280246010"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280304730"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396599559"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25931925"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19801827"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84344381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
