"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292195474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209818
"http://webisa.webdatacommons.org/prov/292195474","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/292195474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292195474","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418915916"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418935819"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418841710"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146885040"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418743686"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418784775"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92887350"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93105214"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865751"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93014521"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292195474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
