"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273003328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611916
"http://webisa.webdatacommons.org/prov/273003328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273003328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273003328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176131048"
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80746872"
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167130940"
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8317000"
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273003328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
