"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403113405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237844
"http://webisa.webdatacommons.org/prov/403113405","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403113405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403113405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362845905"
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565690"
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439400359"
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439758177"
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40415802"
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215615607"
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/403113405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
