"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70869230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122327
"http://webisa.webdatacommons.org/prov/70869230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70869230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70869230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206024714"
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383086218"
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128538656"
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695603"
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70869230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
