"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270773476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270773476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559072
"http://webisa.webdatacommons.org/prov/270773476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270773476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270773476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270773476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444419514"
"http://webisa.webdatacommons.org/prov/270773476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319998040"
"http://webisa.webdatacommons.org/prov/270773476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70696464"
"http://webisa.webdatacommons.org/prov/270773476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270773476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
