"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480583681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490665
"http://webisa.webdatacommons.org/prov/480583681","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/480583681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/480583681","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155179104"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45120577"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135442682"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209831903"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420848726"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53017088"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100354993"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366232085"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277971136"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200602535"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360691589"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205843150"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239485577"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40142287"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333055065"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75868870"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439874813"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78349499"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480583681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
