"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322942914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135976
"http://webisa.webdatacommons.org/prov/322942914","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/322942914","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/322942914","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228370006"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121327507"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411308642"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29507430"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356650486"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191630269"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274568523"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229654154"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356214769"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358235465"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300207581"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194850769"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270146256"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358247099"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272052084"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103781399"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252408039"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322942914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
