"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494053234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199098
"http://webisa.webdatacommons.org/prov/494053234","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494053234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494053234","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305280719"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54868147"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196049493"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409358327"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181925971"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54680849"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238725373"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494053234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
