"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348096233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146835
"http://webisa.webdatacommons.org/prov/348096233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/348096233","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/348096233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416906"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303723627"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30295377"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398511823"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123398171"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348096233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
