"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233798063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175897
"http://webisa.webdatacommons.org/prov/233798063","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/233798063","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/233798063","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256474203"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225774602"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184855857"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280539779"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256807509"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212928791"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65009923"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392502841"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235494197"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300327043"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355821356"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377950704"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254018422"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158097645"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232443415"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182749002"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377803888"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370211795"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171269497"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53446975"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191926726"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371636100"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143327065"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327493626"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285923944"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213824669"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169925480"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750136"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157175931"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429752451"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284417336"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149584524"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171504504"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416459516"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279825311"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177993200"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81886451"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215444607"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346561097"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201494667"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422886513"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233798063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
