"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128690568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128690568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199341
"http://webisa.webdatacommons.org/prov/128690568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128690568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128690568","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/128690568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446169540"
"http://webisa.webdatacommons.org/prov/128690568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336763289"
"http://webisa.webdatacommons.org/prov/128690568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119303566"
"http://webisa.webdatacommons.org/prov/128690568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58327831"
"http://webisa.webdatacommons.org/prov/128690568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104492994"
"http://webisa.webdatacommons.org/prov/128690568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128690568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
