"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359279434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242175
"http://webisa.webdatacommons.org/prov/359279434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359279434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359279434","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189930002"
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416225027"
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433601667"
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190016898"
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248566790"
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359279434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
