"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342176152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258894
"http://webisa.webdatacommons.org/prov/342176152","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342176152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342176152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275512753"
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191654135"
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330741105"
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1624891"
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24166673"
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342176152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
