"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456402035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456402035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163717
"http://webisa.webdatacommons.org/prov/456402035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456402035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456402035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313581307"
"http://webisa.webdatacommons.org/prov/456402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146800344"
"http://webisa.webdatacommons.org/prov/456402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186431891"
"http://webisa.webdatacommons.org/prov/456402035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408323869"
"http://webisa.webdatacommons.org/prov/456402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456402035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
