"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110562027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110562027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218585
"http://webisa.webdatacommons.org/prov/110562027","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110562027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110562027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110562027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324980915"
"http://webisa.webdatacommons.org/prov/110562027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372857017"
"http://webisa.webdatacommons.org/prov/110562027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133769440"
"http://webisa.webdatacommons.org/prov/110562027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/110562027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
