"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509459613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119262
"http://webisa.webdatacommons.org/prov/509459613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509459613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509459613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390868819"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438580178"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346582322"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111792859"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117205314"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/509459613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
