"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198688615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413601
"http://webisa.webdatacommons.org/prov/198688615","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198688615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198688615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367784780"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246638927"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246594625"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246897503"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168082330"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397421899"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227646173"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198688615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
