"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332088055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355559
"http://webisa.webdatacommons.org/prov/332088055","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/332088055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332088055","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237382122"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102073167"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173046531"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159431233"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175700355"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24017777"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42591599"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298712074"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276653213"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85544320"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85549935"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194679671"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115056862"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332088055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
