"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488008638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371297
"http://webisa.webdatacommons.org/prov/488008638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488008638","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488008638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72783722"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102727191"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72185971"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93643434"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401379857"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391543329"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72824766"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488008638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
