"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40562857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193364
"http://webisa.webdatacommons.org/prov/40562857","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40562857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40562857","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142088400"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252786272"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6709859"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184816635"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169044398"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184829472"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236291358"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27945796"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40562857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
