"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54439823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249158
"http://webisa.webdatacommons.org/prov/54439823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54439823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54439823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27542162"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141017737"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108861335"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418538907"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306435723"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54439823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
