"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170290448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156726
"http://webisa.webdatacommons.org/prov/170290448","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170290448","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170290448","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182217065"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122629606"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295557574"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24746619"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182935696"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407920232"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409322753"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182915972"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157324322"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170290448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
