"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77120779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77120779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514373
"http://webisa.webdatacommons.org/prov/77120779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77120779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77120779","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77120779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321443255"
"http://webisa.webdatacommons.org/prov/77120779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413097584"
"http://webisa.webdatacommons.org/prov/77120779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159359253"
"http://webisa.webdatacommons.org/prov/77120779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408727382"
"http://webisa.webdatacommons.org/prov/77120779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77120779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
