"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280243000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142343
"http://webisa.webdatacommons.org/prov/280243000","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/280243000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280243000","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347192609"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257356972"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257412460"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438611025"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187829637"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443395400"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131484404"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364477766"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280243000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
