"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445486147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53311
"http://webisa.webdatacommons.org/prov/445486147","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/445486147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445486147","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54565382"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222450062"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180798215"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262903589"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10462307"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251280821"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305534436"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272761210"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233303355"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211586869"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233709669"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373924708"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332194662"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365971129"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445486147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
