"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388851781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560117
"http://webisa.webdatacommons.org/prov/388851781","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/388851781","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/388851781","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153680939"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455185195"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979348"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226865825"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455031311"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316847070"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78933200"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177639317"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118180277"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46676039"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390148748"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285887918"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332579946"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115117104"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95803310"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258135348"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202219223"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388851781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
