"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36171644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445185
"http://webisa.webdatacommons.org/prov/36171644","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/36171644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36171644","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305214435"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82566513"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189920982"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68686846"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268259367"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255440466"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109652723"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36657933"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343398340"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231581727"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294959469"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366762345"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375393787"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386176"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250811636"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36171644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
