"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185642306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193782
"http://webisa.webdatacommons.org/prov/185642306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185642306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185642306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139055292"
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359635053"
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158601511"
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188218184"
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301263616"
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/185642306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
