"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260859508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260859508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590896
"http://webisa.webdatacommons.org/prov/260859508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260859508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260859508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260859508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240973965"
"http://webisa.webdatacommons.org/prov/260859508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33018186"
"http://webisa.webdatacommons.org/prov/260859508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66730109"
"http://webisa.webdatacommons.org/prov/260859508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260859508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/260859508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
