"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33991779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207247
"http://webisa.webdatacommons.org/prov/33991779","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/33991779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33991779","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383852009"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197917635"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348919411"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287444050"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94352395"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283191856"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390019204"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283612892"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198726563"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133051986"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149828790"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142961024"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316623278"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33991779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
