"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195661511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195661511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276287
"http://webisa.webdatacommons.org/prov/195661511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195661511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195661511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195661511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29073813"
"http://webisa.webdatacommons.org/prov/195661511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161989086"
"http://webisa.webdatacommons.org/prov/195661511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326850112"
"http://webisa.webdatacommons.org/prov/195661511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396343803"
"http://webisa.webdatacommons.org/prov/195661511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195661511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195661511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
