"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379865837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136838
"http://webisa.webdatacommons.org/prov/379865837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379865837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379865837","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402589494"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217915683"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339702997"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347350032"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330318115"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164318936"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390785894"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158331929"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379865837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
