"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97243120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342743
"http://webisa.webdatacommons.org/prov/97243120","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97243120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97243120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208266016"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317998551"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233502055"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235361904"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397463345"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14502803"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414215966"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38718313"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97243120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
