"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323732642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323732642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246056
"http://webisa.webdatacommons.org/prov/323732642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323732642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323732642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323732642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359954768"
"http://webisa.webdatacommons.org/prov/323732642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50329009"
"http://webisa.webdatacommons.org/prov/323732642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198972150"
"http://webisa.webdatacommons.org/prov/323732642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119389312"
"http://webisa.webdatacommons.org/prov/323732642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323732642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
