"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356671023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356671023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245732
"http://webisa.webdatacommons.org/prov/356671023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356671023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356671023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356671023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231672018"
"http://webisa.webdatacommons.org/prov/356671023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22937737"
"http://webisa.webdatacommons.org/prov/356671023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255201759"
"http://webisa.webdatacommons.org/prov/356671023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311736045"
"http://webisa.webdatacommons.org/prov/356671023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356671023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
