"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203950172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203950172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128561
"http://webisa.webdatacommons.org/prov/203950172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203950172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203950172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203950172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400115896"
"http://webisa.webdatacommons.org/prov/203950172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293388259"
"http://webisa.webdatacommons.org/prov/203950172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240966849"
"http://webisa.webdatacommons.org/prov/203950172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203950172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
