"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53363975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322891
"http://webisa.webdatacommons.org/prov/53363975","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/53363975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53363975","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140650563"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350607124"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209576686"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152677950"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93211947"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119805156"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381391973"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365231142"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53363975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
