"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485398834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143543
"http://webisa.webdatacommons.org/prov/485398834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485398834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485398834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143944"
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188617749"
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329315813"
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398934604"
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485398834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
